;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;LISTA DE ESTAGI�RIOS - JULHO/2023;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;N�;NOME;;;;;;;;;;;
;;1;AMANDA CECILIA DANTAS DA SILVA RABELLO;;;;;;;;;;;
;;2;CARLOS EDUARDO DE SOUZA LIMA ;;;;;;;;;;;
;;3;CLEYDIANE QUEIROZ LIMA;;;;;;;;;;;
;;4;CLAYTON TEIXEIRA DA SILVA;;;;;;;;;;;
;;5;DEBORA SOARES BRILHANTES ;;;;;;;;;;;
;;6;EDUARDO MATHEUS PAIX�O MARINHO;;;;;;;;;;;
;;7;FABIANE DOS SANTOS ALVES;;;;;;;;;;;
;;8;GISELLE BRAGA DOS SANTOS;;;;;;;;;;;
;;9;JULIANA ANDRADE SOBRAL PEREZ;;;;;;;;;;;
;;10;KELRYLEN DA SILVA MATOS;;;;;;;;;;;
;;11;LEONARDO CARVALHO DA ROCHA;;;;;;;;;;;
;;12;MARCICLEY CASTRO FIGUEIREDO;;;;;;;;;;;
;;13;MARIA EDUARDA NOVOA E SILVA;;;;;;;;;;;
;;14;NAIALY DE ALMEIDA DAVILA ;;;;;;;;;;;
;;15;SARAH SILVA PEREIRA ;;;;;;;;;;;
;;16;TATIANE RODRIGUES LEITE;;;;;;;;;;;
;;17;WINY MENDES DA SILVA;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
