;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;LISTA DE ESTAGI�RIOS - JUNHO/2023;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;N�;NOME;;;;;;;;;;;
;;1;AMANDA CECILIA DANTAS DA SILVA RABELLO;;;;;;;;;;;
;;2;CARLOS EDUARDO DE SOUZA LIMA ;;;;;;;;;;;
;;3;CLEYDIANE QUEIROZ LIMA;;;;;;;;;;;
;;4;CLAYTON TEIXEIRA DA SILVA;;;;;;;;;;;
;;5;DEBORA SOARES BRILHANTES ;;;;;;;;;;;
;;6;EDUARDO MATHEUS PAIX�O MARINHO;;;;;;;;;;;
;;7;ERICA FURTADO RODRIGUES;;;;;;;;;;;
;;8;FABIANE DOS SANTOS ALVES;;;;;;;;;;;
;;9;GISELLE BRAGA DOS SANTOS;;;;;;;;;;;
;;10;JULIANA ANDRADE SOBRAL PEREZ;;;;;;;;;;;
;;11;KELRYLEN DA SILVA MATOS;;;;;;;;;;;
;;12;LEONARDO CARVALHO DA ROCHA;;;;;;;;;;;
;;13;MARCICLEY CASTRO FIGUEIREDO;;;;;;;;;;;
;;14;MARIA EDUARDA NOVOA E SILVA;;;;;;;;;;;
;;15;NAIALY DE ALMEIDA DAVILA ;;;;;;;;;;;
;;16;SARAH SILVA PEREIRA ;;;;;;;;;;;
;;17;TATIANE RODRIGUES LEITE;;;;;;;;;;;
;;18;WINY MENDES DA SILVA;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
