;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;LISTA DE ESTAGI�RIOS - ABRIL/2023;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;N�;NOME;;;;;;;;;;;
;;1;CARLOS EDUARDO DE SOUZA LIMA ;;;;;;;;;;;
;;2;CLEYDIANE QUEIROZ LIMA;;;;;;;;;;;
;;3;DEBORA SOARES BRILHANTES ;;;;;;;;;;;
;;4;EDUARDO MATHEUS PAIX�O MARINHO;;;;;;;;;;;
;;5;ELOUISE CAROLINE DE NEGREIROS PINHEIRO;;;;;;;;;;;
;;6;FABIANE DOS SANTOS ALVES;;;;;;;;;;;
;;7;KELRYLEN DA SILVA MATOS;;;;;;;;;;;
;;8;NAIALY DE ALMEIDA DAVILA ;;;;;;;;;;;
;;9;NATIELE COSTA DE SOUZA ;;;;;;;;;;;
;;10;SARAH SILVA PEREIRA ;;;;;;;;;;;
;;11;TATIANE RODRIGUES LEITE;;;;;;;;;;;
;;12;WINY MENDES DA SILVA;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
